DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,15.7,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,18.1,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,20,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,22.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,24,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,26.2,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,25.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,25.6,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,25.4,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,30.3,PER_100_POP,G,C,Telecom Cook Islands Ltd.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,35.7,PER_100_POP,G,C,Telecom Cook Islands Ltd.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,39,PER_100_POP,G,C,Cook Islands Statistics Office,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,42,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,45,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,48,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,51,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,54,PER_100_POP,G,,ITU Estimate.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,90.5,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,91.1,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,43.31,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,Y10T999,U,_T,_T,_T,_Z,_T,2016,59,PERCENT,N,C,"Cook Islands Statistics Office, Cook Islands Household Income and Expenditure Survey 2015-16  Report. 2018.",,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,93.8,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,94.2,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,5.41127,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,10.4632,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1.91864,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,11.55871,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,7.98018,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDGVT,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,Y10T999,_T,_T,_T,_T,_Z,_T,2016,53,PERCENT,N,C,"Cook Islands Statistics Office, Cook Islands Household Income and Expenditure Survey 2015-16  Report. 2018.",,
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Cook Islands, National Statistics Office, Under implementation - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,75,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,73.3,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,78.61,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,G,Organisation for Economic Co-operation and Development (OECD) and United Nations Development Programme (UNDP).,,"1 = Yes, 0= No."
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,410530,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,62400,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,981430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2023780,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,2553650,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,1433680,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,6285050,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,5576020,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3489150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,6531410,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2321900,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,4535490,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,4939240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6280130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,6532310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3908010,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,4685760,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,4612990,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3188820,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3952590,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,CK,_T,Y10T999,R,_T,_T,_T,_Z,_T,2016,37,PERCENT,N,C,"Cook Islands Statistics Office, Cook Islands Household Income and Expenditure Survey 2015-16  Report. 2018.",,
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health, 2016 Census",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health, 2016 Census",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health, 2016 Census",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health, 2016 Census",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,"Cook Islands, National Statistics Office and Ministry of Health, 2016 Census",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.21,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.26,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.36,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,2.39,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,5.56,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,7.6,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,8.81,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,9.73,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,12.38,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,13,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,15.07,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,17.53,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,17.62,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,17.64,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,150971,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,207555,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,292359,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,67643,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,187378,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,81420,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,99593.19,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,53732.61,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,157764.19,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,45937,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
