DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,5.6,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,8.5,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,200,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,28,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,30,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,19,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,19,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PER_1000_POP,G,_X,,,
