DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. PPP is extrapolated from 2011."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,_T,U,_T,_T,_T,_Z,_T,2010,3.75,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,_T,R,_T,_T,_T,_Z,_T,2010,3.48,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2010,3.9,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2010,3.37,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2010,4.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,M,_T,_T,_T,_T,_T,_Z,_T,2010,3.57,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,F,_T,_T,_T,_T,_T,_Z,_T,2010,3.68,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_NAHC,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,26.3,RATIO_POP,N,C,"Tuvalu NSO, Household Income and Expenditure Survey. Analysis of Hardship and Poverty from HIES 2010.",,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,TV,_T,_T,U,_T,_T,_T,_Z,_T,2010,24.8,RATIO_POP,N,C,"Tuvalu NSO, Household Income and Expenditure Survey. Analysis of Hardship and Poverty from HIES 2010.",,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,TV,_T,_T,R,_T,_T,_T,_Z,_T,2010,27.3,RATIO_POP,N,C,"Tuvalu NSO, Household Income and Expenditure Survey. Analysis of Hardship and Poverty from HIES 2010.",,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,15,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,19.5,PERCENT,G,M,ILO Social Security Inquiry (SSI),,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,15,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,TV,M,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,TV,F,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,98.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2001,98.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2002,98.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2003,98.88,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2004,98.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
