DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1.33,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.96,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.22,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.82,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,2.43,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.33,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.07,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.22,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.15,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1.73,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1.38,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.03,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.38,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.03,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.03,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.05,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.16,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,_X,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,"A figure was not provided, or the method by which the figure was calculated is unknown"
