DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,0.67,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,0.43,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,1.01,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,1,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,0.64,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,SPC_14_6_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,_X,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,"A figure was not provided, or the method by which the figure was calculated is unknown"
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.54627,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.40877,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.21905,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.26565,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
